﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:080771
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;2;4;0;0;1;7
De 30 a 34 anys;5;4;1;3;0;13
De 35 a 39 anys;3;7;0;4;3;17
De 40 a 44 anys;2;13;4;7;4;30
De 45 a 49 anys;0;9;9;8;4;30
De 50 a 54 anys;0;9;12;4;6;31
De 55 a 59 anys;1;16;24;4;3;48
De 60 a 64 anys;1;11;24;1;3;40
De 65 a 69 anys;1;2;14;1;1;19
De 70 a 74 anys;0;4;21;1;1;27
De 75 a 79 anys;0;1;10;1;0;12
De 80 a 84 anys;0;1;10;0;0;11
De 85 anys i més;0;0;4;0;0;4
Total;18;81;133;34;26;292

