﻿Població. Per any d'arribada a Espanya i sexe
Canovelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080410
;Homes;Dones;Total
2020;96;75;171
2019;258;168;429
2018;135;84;216
2017;120;84;204
2016;84;60;144
2011-2015;231;237;468
2001-2010;1245;1008;2253
1991-2000;270;150;420
1981-1990;75;36;111
Abans de 1981;48;39;87
Sempre hi ha viscut;6168;6168;12336
Total;8724;8109;16833

