﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:17&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;34;18;52
Pesca;16;7;23
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;13;6;19
Ext i trans. minerals;43;23;66
Indústria química;45;34;79
Cont maquin mat elèctric;209;120;329
Material transport;22;12;34
Alimentació i begudes;51;55;106
Tèxtil, cuir confecció;160;573;733
Suro i fusta;29;14;43
Paper i arts gràfiques;12;22;34
Plàstics indu. manufact.;32;23;55
Construcció;588;87;675
Comerç i reparació;199;454;653
Hostaleria i restauració;255;277;532
Transport i act. annexes;55;45;100
Comunicacions;8;25;33
Assegurances i financeres;13;30;43
Servei empr. llogers;37;60;97
Adm pública defensa i SS;34;85;119
Educació i investigació;53;98;151
Sanitat i assis. social;39;123;162
Altres serveis;27;183;210
Total;1976;2375;4351

