﻿Població. Per sexe i estat civil (agregat)
Pals
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171241
;2011
Solters;
homes;682
dones;501
total;1183
Casats;
homes;541
dones;526
total;1068
Alguna vegada casats;
homes;139
dones;281
total;420
Total;
homes;1362
dones;1308
total;2671

