﻿Population. By sex
Castellterçol
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080641&lang=en
;Males;Females;Total
2023;1388;1341;2729
2022;1354;1287;2641
2021;1329;1297;2626
2011;1190;1221;2411
2001;988;1043;2031
1996;956;1014;1970
1991;904;999;1903
1986;953;1029;1982
1981;997;1060;2057
1975;958;1055;2013

