﻿Habitatges principals. Per superfície útil i instal·lacions
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080399
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;3;5;8;10;3;15;17;3;13;4;3;4;10;3;102
Amb aigua corrent subministrament privat;0;0;0;0;1;1;2;0;0;1;2;1;0;4;3;0;15
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;3;3;6;6;3;12;13;4;11;4;3;5;7;3;83
Sense aigua calenta central;1;0;0;2;3;5;2;4;4;0;4;1;0;3;6;0;35
Amb gas per canonades;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
Sense gas per canonades;1;0;3;5;9;10;5;16;17;4;14;5;3;8;13;3;116
Calefacció col·lectiva;0;0;0;0;1;0;4;1;0;0;1;0;0;0;0;0;7
Calefacció individual;1;0;3;3;3;7;1;3;13;3;11;5;2;5;10;2;72
Calefacció aparells mòbils;0;0;0;2;5;2;0;12;4;1;3;0;1;3;3;1;37
Sense calefacció;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Amb línia telefònica;1;0;3;5;9;11;5;15;17;4;15;5;3;8;13;3;117
Sense línia telefònica;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0;0;4
Sense refrigeració;1;0;3;5;9;11;5;15;17;4;15;5;2;6;13;3;114
Total;1;0;3;5;9;11;5;16;17;4;15;5;3;8;13;3;118

