﻿Population at 1 January. By sex
Alt Penedès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:03&lang=en
;Males;Females;Total
2023;56359;56279;112638
2022;55471;55458;110929
2021;55020;55152;110172
2020;54710;54896;109606
2019;54081;54330;108411
2018;53975;54147;108122
2017;53443;53487;106930
2016;53139;53136;106275
2015;53104;53064;106168
2014;53119;53143;106262
2013;53181;53061;106242
2012;53372;52880;106252
2011;53197;52473;105670
2010;52686;51903;104589
2009;52792;51561;104353
2008;51624;50134;101758
2007;50134;48722;98856
2006;49241;47538;96779
2005;47504;45904;93408
2004;45264;44180;89444
2003;43717;42589;86306
2002;41660;41018;82678
2001;40003;39709;79712
2000;38749;38873;77622
1999;37942;38076;76018
1998;37191;37375;74566

