﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Roca del Vallès, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081810
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;207;186;393;17;9;26;224;195;419
De 5 a 9 anys;253;253;506;7;11;18;260;264;524
De 10 a 14 anys;364;304;668;5;11;16;369;315;684
De 15 a 19 anys;363;353;716;41;13;54;404;366;770
De 20 a 24 anys;272;254;526;15;9;24;287;263;550
De 25 a 29 anys;216;240;456;22;14;36;238;254;492
De 30 a 34 anys;241;220;461;15;38;53;256;258;514
De 35 a 39 anys;261;286;547;41;30;71;302;316;618
De 40 a 44 anys;409;404;813;27;34;61;436;438;874
De 45 a 49 anys;535;495;1030;26;20;46;561;515;1076
De 50 a 54 anys;485;487;972;22;19;41;507;506;1013
De 55 a 59 anys;411;411;822;18;7;25;429;418;847
De 60 a 64 anys;329;291;620;3;8;11;332;299;631
De 65 a 69 anys;252;253;505;4;6;10;256;259;515
De 70 a 74 anys;195;240;435;5;2;7;200;242;442
De 75 a 79 anys;155;178;333;0;0;0;155;178;333
De 80 a 84 anys;107;136;243;2;0;2;109;136;245
85 anys o més;86;140;226;0;3;3;86;143;229
Total;5141;5131;10272;270;234;504;5411;5365;10776

