﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431763&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;12;47;5;5;19;8;8;104
Girona;0;0;0;2;0;0;0;0;0;2
Lleida;1;0;11;38;5;1;1;2;2;61
Tarragona;0;8;104;355;41;25;50;18;31;632
Andalusia;0;4;10;21;0;0;1;0;0;36
Aragó;0;0;2;7;0;0;1;0;2;12
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;2;2;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;0;1;1;0;0;4
Catella i Lleó;0;0;2;1;0;0;3;0;1;7
Comunitat Valenciana;0;1;1;3;0;0;0;0;0;5
Extremadura;2;6;8;12;0;0;0;0;1;29
Galícia;0;0;0;4;0;0;0;0;0;4
Madrid;0;0;0;0;0;0;0;0;1;1
Múrcia;0;1;2;1;0;1;0;0;0;5
Navarra;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;2;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;3;7;3;0;3;0;1;19
Total;5;20;157;504;54;33;79;28;48;928

