﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Dosrius. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080752&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;23;16;39;0;1;1;23;17;40
1 año;30;19;49;0;3;3;30;22;52
2 años;19;24;43;0;3;3;19;27;46
3 años;20;28;48;0;1;1;20;29;49
4 años;27;34;61;3;1;4;30;35;65
5 años;33;27;60;0;0;0;33;27;60
6 años;31;31;62;2;0;2;33;31;64
7 años;27;24;51;0;3;3;27;27;54
8 años;29;34;63;1;1;2;30;35;65
9 años;39;34;73;0;0;0;39;34;73
10 años;37;26;63;2;0;2;39;26;65
11 años;37;32;69;1;1;2;38;33;71
12 años;41;31;72;2;0;2;43;31;74
13 años;34;39;73;0;1;1;34;40;74
14 años;42;30;72;0;0;0;42;30;72
15 años;39;31;70;0;1;1;39;32;71
16 años;36;33;69;1;0;1;37;33;70
17 años;40;39;79;1;0;1;41;39;80
18 años;26;20;46;4;0;4;30;20;50
19 años;36;23;59;2;1;3;38;24;62
20 años;33;25;58;1;0;1;34;25;59
21 años;29;30;59;0;2;2;29;32;61
22 años;21;28;49;4;0;4;25;28;53
23 años;20;25;45;1;0;1;21;25;46
24 años;22;25;47;1;0;1;23;25;48
25 años;17;24;41;4;2;6;21;26;47
26 años;13;16;29;0;2;2;13;18;31
27 años;23;19;42;2;4;6;25;23;48
28 años;21;23;44;1;2;3;22;25;47
29 años;15;32;47;2;4;6;17;36;53
30 años;26;25;51;3;1;4;29;26;55
31 años;42;25;67;1;2;3;43;27;70
32 años;31;38;69;5;1;6;36;39;75
33 años;37;34;71;5;3;8;42;37;79
34 años;34;45;79;2;3;5;36;48;84
35 años;30;27;57;3;2;5;33;29;62
36 años;30;47;77;5;2;7;35;49;84
37 años;38;39;77;5;4;9;43;43;86
38 años;42;42;84;3;5;8;45;47;92
39 años;40;43;83;2;5;7;42;48;90
40 años;41;36;77;7;3;10;48;39;87
41 años;47;42;89;1;5;6;48;47;95
42 años;45;44;89;7;5;12;52;49;101
43 años;47;59;106;8;4;12;55;63;118
44 años;57;57;114;3;4;7;60;61;121
45 años;57;50;107;0;5;5;57;55;112
46 años;46;53;99;5;5;10;51;58;109
47 años;63;44;107;4;3;7;67;47;114
48 años;53;56;109;4;5;9;57;61;118
49 años;52;46;98;4;1;5;56;47;103
50 años;66;54;120;4;4;8;70;58;128
51 años;42;53;95;6;2;8;48;55;103
52 años;34;37;71;3;2;5;37;39;76
53 años;46;30;76;0;4;4;46;34;80
54 años;50;47;97;1;0;1;51;47;98
55 años;39;52;91;3;1;4;42;53;95
56 años;38;37;75;0;1;1;38;38;76
57 años;47;45;92;0;1;1;47;46;93
58 años;41;34;75;2;2;4;43;36;79
59 años;40;34;74;2;0;2;42;34;76
60 años;36;43;79;0;4;4;36;47;83
61 años;35;36;71;0;0;0;35;36;71
62 años;36;28;64;1;1;2;37;29;66
63 años;39;34;73;0;1;1;39;35;74
64 años;22;33;55;1;1;2;23;34;57
65 años;36;35;71;0;0;0;36;35;71
66 años;35;28;63;1;2;3;36;30;66
67 años;31;27;58;2;3;5;33;30;63
68 años;19;26;45;1;1;2;20;27;47
69 años;20;25;45;1;0;1;21;25;46
70 años;20;23;43;0;2;2;20;25;45
71 años;24;16;40;2;1;3;26;17;43
72 años;21;20;41;1;0;1;22;20;42
73 años;21;22;43;1;1;2;22;23;45
74 años;18;19;37;1;0;1;19;19;38
75 años;13;19;32;1;1;2;14;20;34
76 años;28;19;47;0;1;1;28;20;48
77 años;19;12;31;2;0;2;21;12;33
78 años;18;12;30;0;0;0;18;12;30
79 años;7;12;19;0;0;0;7;12;19
80 años;8;9;17;0;0;0;8;9;17
81 años;12;14;26;0;0;0;12;14;26
82 años;6;5;11;0;1;1;6;6;12
83 años;4;5;9;0;0;0;4;5;9
84 años;5;9;14;0;1;1;5;10;15
85 años o más;29;71;100;1;0;1;30;71;101
Total;2723;2699;5422;149;139;288;2872;2838;5710

