﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:18&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;7816;7175;7342;6163;197;8012
a temps complet;6652;6120;6271;5266;..;6774
a temps parcial;1164;1055;1072;897;..;1239
Aturat/ada que ha treballat abans;1806;1415;1543;1107;147;1953
Aturat/ada buscant la primera feina;199;155;162;149;..;218
Persona amb invalidesa laboral permanent;239;208;172;94;..;243
Jubilat/ada, prejubilat/ada, pensionista o rendista;5015;4330;4500;2124;86;5101
Una altra situació;1657;1408;1393;1154;..;1738
Total;16732;14691;15112;10790;532;17265

