﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Soses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252108&lang=es
;2009;1999
      Total;;
 explot.;180;226
 jornades;81768;102868
 UTA;337;415
     Mà d'obra familiar;;
 total;;
  explot.;154;206
 nombre persones;353;427
  jornades;40692;54371
  UTA;161;202
 titular;;
 nombre persones;154;206
  jornades;26222;37929
  UTA;99;137
 altres familiars;;
  explot.;132;135
 nombre persones;199;221
  jornades;14470;16443
  UTA;62;66
       Mà d'obra assalariada;;
 total;;
  explot.;92;104
  jornades;39904;47955
  UTA;171;210
 fixa;;
  explot.;57;24
 nombre persones;169;106
  jornades;24381;22418
  UTA;102;98
 eventual;;
  explot.;48;89
  jornades;15523;25537
  UTA;68;112
            Mà d'obra autònoms o empreses de serveis;;
 explot.;18;7
 jornades;1173;542
 UTA;5;2

