﻿Conreus llenyosos: fruiters de clima temperat
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080983
;1999;1989
     Total;;
 explot.;4;5
 ha;3;3
      Secà;;
 explot.;4;3
 ha;3;3
       Regadiu;;
 explot.;0;2
 ha;0;1
     Pomera;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
       Perera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;5
 ha;2;2
 secà;;
 explot.;3;3
 ha;2;2
 regadiu;;
 explot.;0;2
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

