﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:089058&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;4;1;0;0;2;3;3;0;1;16
dones;0;0;2;1;0;1;0;1;0;0;0;5
total;0;2;6;2;0;1;2;4;3;0;1;21
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;15;25;26;29;32;28;21;12;6;0;200
dones;2;7;26;18;12;14;16;4;3;0;1;103
total;8;22;51;44;41;46;44;25;15;6;1;303
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;1;2;1;0;0;0;6
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;3;1;1;1;2;1;0;0;0;9
Construcció;;;;;;;;;;;;
homes;7;11;16;8;12;12;15;6;7;0;0;94
dones;2;0;0;0;2;1;1;0;0;0;0;6
total;9;11;16;8;14;13;16;6;7;0;0;100
Comerç i reparació;;;;;;;;;;;;
homes;1;12;18;13;10;17;13;10;9;2;2;107
dones;3;6;16;7;10;14;8;2;5;3;0;74
total;4;18;34;20;20;31;21;12;14;5;2;181
Hostaleria;;;;;;;;;;;;
homes;2;3;5;2;1;3;7;8;3;1;0;35
dones;2;3;4;3;4;3;4;4;2;1;0;30
total;4;6;9;5;5;6;11;12;5;2;0;65
Transport i comunicacions;;;;;;;;;;;;
homes;4;4;11;11;18;9;11;4;3;2;0;77
dones;0;0;2;5;2;2;1;0;0;0;0;12
total;4;4;13;16;20;11;12;4;3;2;0;89
Mediació financera;;;;;;;;;;;;
homes;0;1;7;13;7;12;3;2;0;0;0;45
dones;0;0;3;6;7;3;2;2;0;0;0;23
total;0;1;10;19;14;15;5;4;0;0;0;68
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;4;6;9;9;12;6;5;6;1;0;59
dones;1;7;11;11;10;13;6;3;3;0;0;65
total;2;11;17;20;19;25;12;8;9;1;0;124
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;3;3;6;5;4;2;1;0;26
dones;0;0;4;7;10;7;5;1;2;0;0;36
total;0;0;6;10;13;13;10;5;4;1;0;62
Educació;;;;;;;;;;;;
homes;1;0;3;1;4;8;2;3;1;1;0;24
dones;1;6;10;15;7;16;4;8;4;0;0;71
total;2;6;13;16;11;24;6;11;5;1;0;95
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;0;0;5;1;3;3;0;0;14
dones;0;4;13;8;8;14;10;4;0;0;2;63
total;0;5;14;8;8;19;11;7;3;0;2;77
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;4;2;2;0;1;2;0;13
dones;4;1;11;2;2;3;4;1;0;0;0;28
total;4;1;13;2;6;5;6;1;1;2;0;41
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;1;0;1;0;2;0;0;0;0;0;4
total;0;1;0;1;0;2;0;0;0;1;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;53;101;87;98;119;97;70;50;17;3;717
dones;15;35;104;85;74;93;61;30;19;4;3;523
total;37;88;205;172;172;212;158;100;69;21;6;1240

