﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082634&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);2240;4055;3710;2515;12520
02/2024;2245;4040;3745;2485;12515
01/2024;2210;4015;3740;2480;12445
12/2023;2220;4010;3710;2490;12425
11/2023;2240;4060;3750;2460;12510
10/2023;2220;4050;3745;2455;12470
09/2023;2200;4080;3760;2445;12485
08/2023;2125;4005;3670;2390;12195
07/2023;2190;4050;3670;2355;12265
06/2023;2205;4080;3665;2365;12315
05/2023;2170;4130;3710;2395;12400
04/2023;2170;4145;3720;2395;12435
03/2023;2140;4125;3715;2375;12355
02/2023;2115;4130;3725;2375;12350
01/2023;2095;4105;3730;2350;12280
12/2022;2115;4095;3715;2340;12265
11/2022;2170;4145;3725;2355;12395
10/2022;2100;4120;3715;2325;12260
09/2022;2020;4100;3720;2330;12170
08/2022;2020;4070;3620;2285;11995
07/2022;2130;4115;3625;2280;12145
06/2022;2120;4130;3610;2255;12115
05/2022;2075;4170;3650;2275;12170
04/2022;2070;4170;3650;2240;12125
03/2022;2050;4185;3620;2230;12085
02/2022;2025;4180;3615;2225;12045
01/2022;2000;4180;3600;2215;11995
12/2021;2037;4220;3598;2187;12042
11/2021;2022;4263;3605;2176;12066
10/2021;2010;4257;3612;2175;12054
09/2021;1892;4224;3574;2159;11849
08/2021;1885;4176;3494;2112;11667
07/2021;1985;4199;3516;2098;11798
06/2021;1950;4216;3509;2102;11777
05/2021;1911;4285;3551;2127;11874
04/2021;1866;4255;3519;2126;11766
03/2021;1839;4253;3498;2110;11700
02/2021;1846;4277;3491;2105;11719
01/2021;1845;4287;3498;2098;11728
12/2020;1862;4249;3471;2064;11646
11/2020;1861;4366;3504;2068;11799
10/2020;1857;4355;3490;2066;11768
09/2020;1802;4310;3481;2041;11634
08/2020;1717;4235;3420;2005;11377
07/2020;1733;4221;3421;1979;11354
06/2020;1734;4237;3419;1967;11357
05/2020;1784;4233;3489;1979;11485
03/2020;1822;4291;3487;1941;11541
12/2019;2078;4406;3557;1948;11989
09/2019;2016;4437;3539;1904;11896
06/2019;2125;4550;3532;1881;12088
03/2019;2017;4610;3514;1872;12013
12/2018;2062;4538;3443;1817;11860
09/2018;2022;4621;3469;1766;11878
06/2018;2091;4649;3429;1724;11893
03/2018;2059;4597;3407;1693;11756
12/2017;2005;4523;3328;1649;11505
09/2017;1995;4672;3318;1659;11644
06/2017;2004;4647;3205;1580;11436
03/2017;1917;4649;3211;1577;11354
12/2016;1911;4619;3143;1563;11236
09/2016;1843;4650;3115;1521;11129
06/2016;1893;4616;3037;1475;11021
03/2016;1829;4649;3006;1460;10944
12/2015;1753;4585;2965;1433;10736
09/2015;1658;4625;2898;1414;10595
06/2015;1720;4654;2797;1374;10545
03/2015;1646;4659;2758;1386;10449
12/2014;1683;4577;2718;1366;10344
09/2014;1573;4623;2667;1331;10194
06/2014;1621;4659;2565;1299;10144
03/2014;1580;4630;2542;1290;10042
12/2013;1572;4539;2515;1269;9895
09/2013;1565;4586;2543;1256;9950
06/2013;1646;4664;2515;1228;10053
03/2013;1609;4639;2524;1239;10011
12/2012;1634;4675;2520;1240;10069
09/2012;1707;4786;2570;1296;10359
06/2012;1783;4877;2558;1289;10507
03/2012;1823;4935;2565;1282;10605

