﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alguaire
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250169&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;945,53;1056,03;597,37;..;..;936,79
2021;830,56;911,42;523,81;..;..;811,27
2020;836,99;885,54;508,44;..;..;787,30
2019;838,29;861,58;505,67;..;..;771,49
2018;808,59;827,21;494,46;..;..;743,64
2017;793,99;781,89;477,11;..;..;708,92
2016;750,25;759,69;463,53;..;..;687,28
2014;728,17;717,52;457,10;..;..;656,00
2013;730,11;703,80;452,22;..;..;649,89
2012;710,23;668,62;441,25;..;..;621,72
2011;687,22;640,96;433,48;..;..;597,05

