﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Vicenç de Castellet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082628
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);165;25;4;1;195
12/2023 (p);168;25;5;0;198
09/2023 (p);171;23;3;1;198
06/2023 (p);169;24;3;1;197
03/2023 (p);174;23;4;0;201
12/2022 (p);172;23;4;0;199
09/2022 (p);176;20;4;0;200
06/2022 (p);178;20;5;0;203
03/2022 (p);179;22;5;0;206
12/2021 (p);175;23;5;0;203
09/2021 (p);178;22;5;0;205
06/2021 (p);171;20;5;0;196
03/2021 (p);180;20;5;0;205
12/2020 (p);182;21;6;0;209

