﻿Població que viu a la llar. Per sexe edat i posició a la llar
Constantí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:430477&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;269;3;276
De 5 a 9 anys;0;2;0;0;0;215;6;223
De 10 a 14 anys;0;3;0;0;0;250;8;261
De 15 a 19 anys;0;10;0;1;2;335;14;362
De 20 a 24 anys;12;19;42;27;8;315;21;444
De 25 a 29 anys;22;21;86;100;11;227;28;495
De 30 a 34 anys;17;19;55;204;14;89;27;425
De 35 a 39 anys;20;20;24;261;15;52;17;409
De 40 a 44 anys;7;9;14;250;12;24;7;323
De 45 a 49 anys;14;13;21;245;16;21;12;342
De 50 a 54 anys;22;14;39;199;19;13;6;312
De 55 a 59 anys;14;7;66;132;14;3;4;240
De 60 a 64 anys;17;3;77;96;21;0;4;218
De 65 a 69 anys;24;11;102;77;17;0;5;236
De 70 a 74 anys;35;5;109;49;13;0;8;219
De 75 a 79 anys;24;4;71;12;15;0;8;134
De 80 a 84 anys;28;6;31;6;9;0;16;96
De 85 anys i més;21;4;19;1;1;0;23;69
Total;277;174;756;1660;187;1813;217;5084

