﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170097&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;146;139;128;153;172;188;205;214;224;202;156;133;98;408;2566
 dones;121;114;127;95;165;200;195;203;176;170;143;124;102;495;2430
 total;267;253;255;248;337;388;400;417;400;372;299;257;200;903;4996
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;122;172;188;205;214;224;202;156;133;98;408;2122
 dones;0;0;0;73;165;200;195;203;176;170;143;124;102;495;2046
 total;0;0;0;195;337;388;400;417;400;372;299;257;200;903;4168
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;53;126;171;185;202;213;188;144;104;54;10;1450
 dones;0;0;1;20;89;136;123;139;134;112;71;44;19;12;900
 total;0;0;1;73;215;307;308;341;347;300;215;148;73;22;2350
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;1;4;1;0;1;0;0;0;0;11
 dones;0;0;0;0;3;3;3;0;1;1;0;0;1;0;12
 total;0;0;0;1;6;4;7;1;1;2;0;0;1;0;23
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;11;6;6;4;3;3;5;6;1;54
 dones;0;0;0;0;5;12;7;8;4;3;5;2;2;0;48
 total;0;0;0;2;12;23;13;14;8;6;8;7;8;1;102
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;56;136;183;195;209;217;192;147;109;60;11;1515
 dones;0;0;1;20;97;151;133;147;139;116;76;46;22;12;960
 total;0;0;1;76;233;334;328;356;356;308;223;155;82;23;2475
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;7;27;373;408
 dones;0;0;0;0;0;0;0;0;1;0;8;17;31;393;450
 total;0;0;0;0;0;0;0;0;1;0;9;24;58;766;858
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;2;1;5;3;8;8;14;43
 dones;0;0;0;0;0;0;1;0;2;1;5;5;5;12;31
 total;0;0;0;0;1;0;2;2;3;6;8;13;13;26;74
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;84;138;126;94;27;2;2;0;0;0;0;0;0;0;473
 dones;73;114;125;72;55;9;1;3;0;1;1;0;0;0;454
 total;157;252;251;166;82;11;3;3;0;1;1;0;0;0;927
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;6;7
 dones;0;0;0;1;7;28;50;45;31;45;49;51;42;70;419
 total;0;0;0;1;7;28;50;45;31;45;50;51;42;76;426
 altres situacions;;;;;;;;;;;;;;;
 homes;62;1;2;3;8;3;7;3;6;5;4;9;3;4;120
 dones;48;0;1;2;6;12;10;8;3;7;4;5;2;8;116
 total;110;1;3;5;14;15;17;11;9;12;8;14;5;12;236
 total no actius;;;;;;;;;;;;;;;
 homes;146;139;128;97;36;5;10;5;7;10;9;24;38;397;1051
 dones;121;114;126;75;68;49;62;56;37;54;67;78;80;483;1470
 total;267;253;254;172;104;54;72;61;44;64;76;102;118;880;2521

