﻿Bovins
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
(1) L'any 2013 i 2016 el qüestionari no diferencía entre mascles i femelles per als bovins de menys de 12 mesos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=580&lang=en
;2016;2013;2007;2005;2003;1997;1995;1993
     Total bovins;;;;;;;;
 explot.;4029;4106;4341;4814;5084;6682;7501;7550
 caps;570935;545350;476975;532708;595968;690010;668683;614263
     Vaques;;;;;;;;
 total;;;;;;;;
 explot.;2166;2378;2722;2731;3364;4385;5242;5201
 caps;150785;146189;133467;143553;158482;161907;157953;155436
 de llet;;;;;;;;
 explot.;645;820;1173;1351;1659;2697;3487;3812
 caps;80061;81853;77294;82830;93715;107497;108402;120173
 altres;;;;;;;;
 explot.;1584;1654;1638;1633;1810;2206;2151;1642
 caps;70724;64335;56173;60723;64767;54409;49551;35263
       Altres bovins de 24 mesos i més;;;;;;;;
 total;;;;;;;;
 explot.;1717;1829;2005;2080;2490;2271;2318;2420
 caps;28311;29390;27275;33019;31468;20546;19925;16640
 mascles;;;;;;;;
 explot.;1440;1506;1513;1519;1756;1494;1244;1479
 caps;6530;8433;3182;6799;4964;2443;2881;3188
 braves;;;;;;;;
 explot.;920;1042;1393;1338;1596;1425;1678;1216
 caps;21781;20957;24093;26219;26504;18103;17044;13452
         Bovins de 12 a menys de 24 mesos;;;;;;;;
 total;;;;;;;;
 explot.;1603;1550;1696;1452;1750;2615;2310;2343
 caps;90131;66098;57052;37791;54679;73310;57087;35925
 mascles;;;;;;;;
 explot.;790;671;805;306;456;537;732;324
 caps;47065;25977;27988;12479;19763;41682;34537;10243
 femelles;;;;;;;;
 explot.;1174;1299;1243;1339;1551;2224;1915;2271
 caps;43066;40121;29063;25312;34916;31627;22549;25683
           Bovins de menys de 12 mesos (1);;;;;;;;
 total;;;;;;;;
 explot.;2980;3202;3234;4005;4226;5336;5403;5518
 caps;301709;303673;259181;318346;351339;434247;433719;406261
 mascles;;;;;;;;
 explot.;..;..;2261;2994;3201;3929;3896;3548
 caps;..;..;164859;196799;218682;299352;301567;261471
 femelles;;;;;;;;
 explot.;..;..;1951;2736;2955;3590;3582;4134
 caps;..;..;94321;121547;132657;134895;132153;144790

