﻿Migracions. Totals segons diferents fonts
Vilafranca del Penedès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:083054&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1372;1351
 emigracions;1277;1225
 saldo migratori;95;126
 amb la resta d'Espanya;;
 immigracions;150;150
 emigracions;233;234
 saldo migratori;-83;-84
       Migracions externes;;
 immigracions;471;660
 emigracions;371;628
 saldo migratori;100;32
          saldo migratori total;112;74

