﻿Herbívors. Explotacions per producció estàndard total
Catalunya. 2016
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=7986
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
4. Herbívors;58;118;234;91;296;140;423;553;1037;973;434;213;51;5;4626
45. Bovins de llet;0;0;1;0;1;0;0;15;43;113;174;121;44;5;517
46. Bovins de carn i cria d...;0;0;27;10;48;50;223;342;595;650;228;86;6;0;2266
47. Bovins de carn i de llet ...;0;0;0;0;0;1;0;7;11;1;8;1;0;0;30
48. Ovins, cabrum i altres ...;58;118;206;81;247;89;200;189;387;209;24;4;1;0;1814
481. Ovins;6;8;98;3;129;46;117;117;282;166;23;4;0;0;1000
482. Ovins i bovins;0;0;0;0;0;1;0;0;30;9;1;0;0;0;41
483. Cabrum;1;18;31;11;30;5;36;10;36;21;0;0;1;0;201
484. Herbívors diversos;51;93;77;68;87;36;46;62;40;12;0;0;0;0;572

