﻿Resultats de les eleccions municipals. Vots a partits
Sant Martí Sarroca
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082270
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;229;804;0;0;180;243;1456
2007;442;847;38;0;248;0;1575
2003;515;596;43;0;343;0;1497
1999;385;675;35;0;0;374;1469
1995;370;694;64;0;0;313;1441
1991;534;817;0;0;0;0;1351
1987;490;774;0;0;0;0;1264
1983;0;650;0;0;0;520;1170
1979;0;0;0;0;0;788;788

