﻿Comptes de cotització. A últim dia del mes
Sant Pol de Mar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082359&lang=es
;Comptes de cotització
09/2020;136
06/2020;139
03/2020;133
12/2019;148
09/2019;150
06/2019;155
03/2019;142
12/2018;139
09/2018;147
06/2018;147
03/2018;142
12/2017;134
09/2017;149
06/2017;162
03/2017;147
12/2016;151
09/2016;157
06/2016;158
03/2016;144
12/2015;145
09/2015;149
06/2015;162
03/2015;142
12/2014;129
09/2014;145
06/2014;152
03/2014;135
12/2013;130
09/2013;142
06/2013;157
03/2013;142
12/2012;139
09/2012;145
06/2012;154
03/2012;138
12/2011;135
09/2011;140
06/2011;147
03/2011;142
12/2010;139
09/2010;148
06/2010;152
03/2010;147
12/2009;142
09/2009;153
06/2009;164
03/2009;152
12/2008;161
09/2008;170
06/2008;177
03/2008;163

