﻿Population. By year of arrival in the municipality, sex and place of birth
Vandellòs i l'Hospitalet de l'Infant. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431628&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;69;84;153;33;33;66;63;81;144;165;198;363
2019;81;66;147;30;21;54;90;99;189;204;186;390
2018;63;60;120;36;30;66;54;54;111;150;144;297
2017;45;51;99;12;24;36;48;51;99;105;123;231
2016;54;39;96;21;24;42;33;39;69;108;102;210
2011-2015;213;201;411;99;75;171;114;138;252;420;411;834
2001_2010;267;264;528;114;123;237;132;183;315;513;570;1080
1991-2000;120;96;216;48;60;108;9;12;21;177;165;345
1981-1990;111;105;216;75;81;156;6;3;12;192;195;384
Before 1981;282;297;579;171;195;363;9;6;12;459;498;954
He has always lived there;789;729;1515;0;0;0;0;0;0;789;729;1515
Total;2088;1992;4080;645;663;1308;552;666;1218;3285;3324;6606

