﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Quintí de Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082362&lang=en
;2020
    SAU;
 explot.;33
 ha;269
     Terres llaurades;
 total;
 explot.;32
 ha;265
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;17
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;31
 ha;237
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

