﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tàrrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:252173
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;622;586;739;484;755;170;1182;872;509;2;5921
Catalunya;557;527;662;421;572;148;864;603;282;2;4638
Barcelona;52;80;79;63;76;20;105;87;33;0;595
Girona;2;4;3;3;3;0;2;4;0;1;22
Lleida;493;430;570;350;478;127;742;500;246;1;3937
Tarragona;10;13;10;5;15;1;15;12;3;0;84
Resta de l'Estat;55;43;54;47;115;11;195;176;108;0;804
Andalusia;24;7;17;14;68;5;109;99;64;0;407
Aragó;8;16;4;12;11;0;10;14;3;0;78
Astúries;0;0;0;1;0;0;5;3;2;0;11
Balears;0;0;1;2;1;0;0;1;1;0;6
Canàries;0;0;0;0;0;0;0;0;1;0;1
Cantàbria;2;0;2;0;0;0;1;1;0;0;6
Catella-la Manxa;1;4;5;2;4;0;12;1;9;0;38
Catella i Lleó;4;8;4;5;5;1;10;13;2;0;52
Comunitat Valenciana;5;3;4;2;4;2;4;4;2;0;30
Extremadura;5;0;6;7;14;2;19;17;15;0;85
Galícia;1;1;4;0;2;0;9;12;2;0;31
Madrid;2;0;2;0;1;0;5;3;5;0;18
Múrcia;1;1;2;0;2;0;2;2;1;0;11
Navarra;1;0;1;0;0;0;1;1;0;0;4
País Basc;0;3;2;1;2;1;8;5;1;0;23
La Rioja;1;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;1;0;0;0;0;0;2
Estranger;10;16;23;16;68;11;123;93;119;0;479

