﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:170950&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1045;1357;1773;2718;4585;6067;17545
De 0 a 15 anys;540;543;623;832;836;1516;4890
De 16 a 29 anys;470;511;701;656;997;1837;5170
De 30 a 44 anys;..;249;374;983;2016;1791;5450
De 45 a 64 anys;..;..;..;213;508;763;1613
De 65 anys i més;..;..;..;..;..;160;423
Dones;1190;1536;1502;1994;4392;5026;15640
De 0 a 15 anys;525;683;366;628;832;1209;4243
De 16 a 29 anys;547;619;796;595;1428;1611;5596
De 30 a 44 anys;..;168;228;358;1389;1206;3422
De 45 a 64 anys;..;..;..;371;561;796;1941
De 65 anys i més;..;..;..;..;..;203;439
Total;2235;2893;3275;4712;8978;11093;33185
De 0 a 15 anys;1064;1226;989;1461;1668;2725;9133
De 16 a 29 anys;1017;1130;1496;1251;2425;3448;10767
De 30 a 44 anys;..;417;602;1342;3405;2997;8872
De 45 a 64 anys;..;..;176;584;1069;1559;3553
De 65 anys i més;..;..;..;..;410;364;861

