﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pont de Molins
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171352
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;137;238;0;375
06/2020;139;249;0;388
03/2020;130;0;252;382
12/2019;131;245;0;376
09/2019;125;0;258;383
06/2019;126;0;255;381
03/2019;127;248;0;375
12/2018;104;245;0;349
09/2018;105;240;0;345
06/2018;108;242;0;350
03/2018;100;244;0;344
12/2017;99;247;0;346
09/2017;99;238;0;337
06/2017;99;233;0;332
03/2017;97;227;0;324
12/2016;96;226;0;322
09/2016;94;235;0;329
06/2016;94;242;0;336
03/2016;91;243;0;334
12/2015;66;233;0;299
09/2015;65;222;0;287
06/2015;67;230;0;297
03/2015;66;225;0;291
12/2014;62;218;0;280
09/2014;61;217;0;278
06/2014;63;207;0;270
03/2014;57;204;0;261
12/2013;65;204;0;269
09/2013;66;197;0;263
06/2013;68;193;0;261
03/2013;65;190;0;255
12/2012;70;188;0;258
09/2012;78;189;0;267
06/2012;74;201;0;275
03/2012;83;199;0;282
12/2011;80;197;0;277
09/2011;89;190;0;279
06/2011;96;182;0;278
03/2011;94;173;0;267
12/2010;105;164;0;269
09/2010;100;153;0;253
06/2010;95;147;0;242
03/2010;95;147;0;242
12/2009;90;144;0;234
09/2009;99;146;0;245
06/2009;107;154;0;261
03/2009;96;168;0;264
12/2008;111;191;0;302
09/2008;116;216;0;332
06/2008;123;204;0;327
03/2008;119;200;0;319

