﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170470
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1572;1488;3060;711;660;1374;30;174;207;147;156;306;60;36;96;2523;2517;5040
Menys de 15 anys;747;729;1476;0;0;0;0;0;0;0;0;0;0;0;0;750;726;1476
De 15 a 19 anys;180;189;375;0;0;0;0;0;0;0;0;0;6;0;6;186;195;378
De 20 a 24 anys;153;162;315;3;3;6;0;0;0;0;0;0;3;0;3;159;168;324
De 25 a 29 anys;123;117;240;6;9;15;0;0;0;0;3;0;0;3;0;126;132;258
De 30 a 34 anys;84;78;159;21;27;48;0;0;0;0;0;3;18;3;21;123;111;237
De 35 a 39 anys;81;54;132;33;45;78;0;0;0;6;12;18;9;6;18;132;117;249
De 40 a 44 anys;66;66;132;75;75;153;0;3;3;15;12;30;6;6;12;165;162;330
De 45 a 49 anys;57;36;96;96;99;195;0;0;3;21;33;54;6;3;9;180;174;357
De 50 a 54 anys;30;18;48;87;72;159;3;6;9;27;27;57;3;9;15;150;135;285
De 55 a 59 anys;21;12;33;87;96;180;3;9;9;15;27;45;0;0;0;126;144;270
De 60 a 64 anys;15;9;21;90;84;171;3;9;12;24;18;39;0;3;3;126;117;246
De 65 a 69 anys;3;3;6;72;48;123;3;15;15;15;9;24;6;0;6;96;75;171
De 70 a 74 anys;6;6;12;60;45;105;3;15;18;12;9;21;0;0;0;81;75;159
De 75 a 79 anys;3;0;3;36;24;60;6;24;33;6;6;9;0;0;3;48;54;105
De 80 a 84 anys;0;0;0;12;12;27;3;30;33;3;0;6;0;0;0;18;45;63
85 anys o més;0;6;6;33;18;51;9;63;72;3;0;3;0;0;0;42;84;129
Resta d'Espanya;123;90;213;285;267;552;21;111;129;75;66;141;36;33;72;537;567;1104
Menys de 15 anys;15;12;30;0;0;0;0;0;0;0;0;0;0;0;0;18;12;30
De 15 a 19 anys;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
De 20 a 24 anys;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 25 a 29 anys;12;9;21;0;3;3;0;0;0;0;0;0;0;0;0;12;15;24
De 30 a 34 anys;6;9;18;3;0;3;0;0;0;0;3;3;3;3;6;12;15;27
De 35 a 39 anys;12;9;21;3;9;12;0;0;0;3;0;3;0;0;0;18;15;36
De 40 a 44 anys;12;9;18;9;12;21;0;0;0;3;3;6;0;3;0;24;24;45
De 45 a 49 anys;18;6;24;21;24;45;0;0;0;6;9;15;0;6;6;42;45;87
De 50 a 54 anys;6;12;21;30;24;57;0;3;3;12;12;27;0;3;3;54;54;108
De 55 a 59 anys;12;6;18;39;42;81;3;3;6;15;12;24;3;0;3;72;63;132
De 60 a 64 anys;3;6;9;42;39;81;0;3;3;18;15;33;3;3;6;66;66;135
De 65 a 69 anys;3;3;9;48;39;87;3;15;15;9;6;18;3;0;3;66;60;129
De 70 a 74 anys;3;0;3;36;30;66;3;18;21;3;3;6;6;6;9;54;54;108
De 75 a 79 anys;3;0;3;30;21;51;0;18;21;3;0;3;6;3;12;42;45;87
De 80 a 84 anys;3;0;6;21;15;36;6;15;21;0;3;3;3;9;12;30;39;72
85 anys o més;0;3;3;12;3;15;6;36;45;0;0;0;6;3;9;27;48;72
Estranger;768;573;1344;1077;1092;2172;24;135;159;168;192;360;591;459;1053;2631;2457;5088
Menys de 15 anys;114;114;225;0;0;0;0;0;0;0;0;0;0;0;0;111;111;225
De 15 a 19 anys;48;42;93;0;0;0;0;0;0;0;0;0;27;21;48;75;66;138
De 20 a 24 anys;78;78;156;3;12;15;0;0;0;0;0;0;36;30;66;117;120;237
De 25 a 29 anys;78;63;138;18;51;66;0;0;0;0;3;3;57;33;90;153;147;300
De 30 a 34 anys;78;75;150;54;123;174;0;0;0;6;12;18;78;42;123;213;252;465
De 35 a 39 anys;84;48;132;90;138;231;0;3;3;6;21;27;45;30;75;225;234;462
De 40 a 44 anys;75;42;120;147;177;324;0;3;3;15;27;39;36;21;57;273;270;543
De 45 a 49 anys;66;33;99;138;132;270;0;9;9;21;24;42;36;36;75;261;234;492
De 50 a 54 anys;48;27;75;168;102;270;0;3;3;33;18;51;45;39;84;294;192;486
De 55 a 59 anys;45;18;60;123;99;222;6;6;9;27;24;48;33;30;66;231;174;405
De 60 a 64 anys;18;15;33;90;69;162;0;12;12;21;15;39;33;45;75;165;153;318
De 65 a 69 anys;18;12;27;78;54;135;3;18;21;6;15;24;51;42;96;156;141;300
De 70 a 74 anys;12;9;18;87;63;150;3;21;24;15;15;30;54;42;96;174;150;321
De 75 a 79 anys;6;6;12;39;39;78;3;21;21;15;6;21;30;27;57;90;96;189
De 80 a 84 anys;3;0;3;30;21;51;3;24;27;6;9;15;18;12;30;57;69;129
85 anys o més;0;0;3;15;9;24;6;24;30;0;3;3;9;3;15;33;42;75
Total;2463;2154;4617;2076;2022;4095;78;420;495;393;417;807;687;531;1218;5691;5538;11232
Menys de 15 anys;879;852;1731;0;0;0;0;0;0;0;0;0;0;0;0;879;852;1731
De 15 a 19 anys;234;237;468;0;0;0;0;0;0;0;0;0;33;24;54;264;261;525
De 20 a 24 anys;234;243;480;6;18;24;0;0;0;0;0;3;36;30;66;282;291;573
De 25 a 29 anys;210;189;399;21;66;87;0;0;0;0;6;6;57;33;93;288;294;582
De 30 a 34 anys;168;159;330;75;153;228;0;0;0;9;15;24;96;48;147;348;378;726
De 35 a 39 anys;180;105;285;126;192;318;0;3;3;15;33;48;57;36;93;381;369;747
De 40 a 44 anys;150;117;270;234;267;495;0;6;6;30;42;75;42;27;72;462;456;915
De 45 a 49 anys;138;75;213;252;258;510;0;9;9;45;66;114;45;45;90;483;453;939
De 50 a 54 anys;84;57;144;288;198;486;3;12;15;75;60;138;54;51;102;501;381;882
De 55 a 59 anys;81;36;114;246;237;483;6;15;24;57;60;117;39;33;69;426;381;807
De 60 a 64 anys;36;30;63;222;192;414;3;21;27;63;45;108;36;48;84;360;339;696
De 65 a 69 anys;24;18;42;198;144;342;6;42;48;33;30;63;60;42;102;321;279;597
De 70 a 74 anys;21;12;33;186;135;321;12;57;66;30;30;57;60;48;108;309;279;588
De 75 a 79 anys;12;6;18;105;84;189;12;63;72;21;12;33;36;36;69;180;198;381
De 80 a 84 anys;6;3;9;63;51;114;9;69;78;9;12;18;18;21;39;108;156;267
85 anys o més;3;9;12;57;30;87;21;126;144;3;3;6;18;9;27;102;174;276

