﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Osona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:24&lang=es
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;3;3;0;0;0;0;0;0;0;0;6
Educació primària incompleta;0;7;13;22;0;0;0;0;0;0;0;1;43
Educació primària;0;6;23;42;15;2;1;3;2;2;0;3;99
Primera etapa d'educació secundària i similar;0;4;29;96;18;14;8;7;5;1;2;10;194
Segona etapa d'educació secundària amb orientació general;0;1;8;24;13;7;7;4;5;3;0;3;75
Segona etapa d'educació secundària amb orientació professional;0;0;4;45;13;8;12;8;1;2;0;6;99
Ensenyament de grau superior de formació professional i similars;0;0;2;50;8;18;14;10;5;3;0;7;117
Graus universitaris de fins a 240 crèdits i similars;1;0;8;43;19;28;20;34;33;12;1;6;205
Graus universitaris de més de 240 crèdits i similars;0;0;4;22;17;18;22;26;43;14;3;6;175
Màster universitari i similars;0;0;1;5;6;8;8;19;19;20;3;1;90
Doctorat universitari;0;0;0;0;2;0;4;2;10;4;5;3;30
No hi consta;0;5;13;57;3;6;2;6;1;2;0;67;162
Total;1;23;108;409;114;109;98;119;124;63;14;113;1295

