﻿Población. Por año de llegada a España
Sant Julià de Ramis
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171693&lang=es
;2021
2020;15
2019;39
2018;21
2017;33
2016;6
2011-2015;54
2001-2010;165
1991-2000;36
1981-1990;12
Antes de 1981;15
Siempre ha vivido;3195
Total;3603

