﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:083020&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;24;501;1155;4284;876;1134;936;531;267;102;24;9834
Hombres;3;174;579;2304;459;615;435;204;99;36;12;4923
Mujeres;24;327;576;1980;417;519;501;324;165;63;12;4914
Extranjera;48;117;60;339;69;42;30;27;24;3;0;756
Hombres;18;42;30;198;33;18;15;12;6;0;3;378
Mujeres;30;75;30;144;33;21;12;15;15;3;0;378
Total;72;618;1215;4626;942;1173;966;558;288;105;27;10596
Hombres;21;219;609;2502;492;633;453;216;108;39;12;5301
Mujeres;54;402;606;2127;450;540;513;342;180;69;15;5292

