﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Borges del Camp, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430311&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;95;50;185;335
12/2023 (p);5;100;50;180;335
09/2023 (p);5;105;55;190;360
06/2023 (p);5;105;60;185;350
03/2023 (p);5;105;60;180;345
12/2022 (p);5;105;50;175;335
09/2022 (p);0;90;55;195;340
06/2022 (p);0;70;55;255;385
03/2022 (p);0;80;55;250;385
12/2021 (p);0;70;50;265;385
09/2021 (p);0;75;45;270;395
06/2021 (p);0;75;50;260;385
03/2021 (p);0;75;50;230;355
12/2020 (p);0;70;50;230;350

