﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Esquirol, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082541
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;41;66;0;5;5;25;46;71
De 5 a 9 anys;46;43;89;2;3;5;48;46;94
De 10 a 14 anys;54;47;101;5;6;11;59;53;112
De 15 a 19 anys;51;48;99;4;4;8;55;52;107
De 20 a 24 anys;48;48;96;5;3;8;53;51;104
De 25 a 29 anys;52;61;113;5;7;12;57;68;125
De 30 a 34 anys;45;48;93;10;7;17;55;55;110
De 35 a 39 anys;55;51;106;11;8;19;66;59;125
De 40 a 44 anys;72;71;143;7;8;15;79;79;158
De 45 a 49 anys;77;74;151;9;4;13;86;78;164
De 50 a 54 anys;76;64;140;6;3;9;82;67;149
De 55 a 59 anys;97;85;182;4;6;10;101;91;192
De 60 a 64 anys;92;97;189;3;1;4;95;98;193
De 65 a 69 anys;81;70;151;2;2;4;83;72;155
De 70 a 74 anys;60;47;107;0;1;1;60;48;108
De 75 a 79 anys;35;54;89;0;0;0;35;54;89
De 80 a 84 anys;37;38;75;0;0;0;37;38;75
85 anys o més;41;73;114;0;0;0;41;73;114
Total;1044;1060;2104;73;68;141;1117;1128;2245

