﻿Population. By year of arrival in Spain
Espluga de Francolí, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430542&lang=en
;2021
2020;12
2019;21
2018;21
2017;21
2016;9
2011-2015;51
2001_2010;282
1991-2000;30
1981-1990;12
Before 1981;12
He has always lived there;3252
Total;3720

