﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Esplugues de Llobregat
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080771&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;25974;26049;26271;25211;26096;27188;27228;25669
Barcelona;25188;25257;25464;24360;25159;26148;25951;24496
Girona;162;165;165;150;139;144;317;170
Lleida;339;351;354;420;495;550;612;634
Tarragona;282;282;285;282;303;346;348;369
Resto de España;10353;10722;11079;13482;16604;18439;20224;21201
Andalucía;4284;4443;4599;5732;7352;8367;9284;9962
Aragón;639;663;687;862;1051;1183;1303;1312
Principado de Asturias;93;96;93;113;109;116;108;123
Illes Balears;63;63;63;59;59;54;67;58
Canarias;60;63;66;48;47;46;43;56
Cantabria;51;57;57;79;98;97;108;104
Castilla - La Mancha;957;1005;1044;1295;1581;1760;1959;2045
Castilla y León;1173;1203;1245;1479;1709;1805;1881;1937
Comunitat Valenciana;321;321;327;355;427;476;577;608
Extremadura;1251;1302;1344;1666;2050;2292;2454;2613
Galicia;693;720;750;873;1044;1074;1118;1067
Comunidad de Madrid;285;291;294;298;300;319;352;318
Región de Murcia;216;234;246;318;431;490;567;603
Comunidad Foral de Navarra;57;57;54;61;64;65;93;102
País Vasco;105;99;102;106;116;113;124;111
La Rioja;36;39;42;51;57;65;72;69
Ceuta y Melilla;66;66;63;89;109;117;114;113
Extranjero;10638;9699;9477;7614;2427;1183;858;783
Total;46968;46473;46827;46307;45127;46810;48310;47670

