﻿Població de 2 anys o més. Per coneixement del català i edat
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:17&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5025;4635;2125;303;188;390
De 5 a 9 anys;8284;8202;7352;7223;5788;..
De 10 a 14 anys;6738;6632;6261;6507;6211;..
De 15 a 19 anys;7057;6953;6686;6791;6546;..
De 20 a 24 anys;7312;7189;6636;6803;6372;..
De 25 a 29 anys;7767;7576;6613;7043;6366;..
De 30 a 34 anys;11216;10549;9108;9802;8162;667
De 35 a 39 anys;14557;13390;11220;12327;10140;1166
De 40 a 44 anys;12891;12213;9473;10884;8367;678
De 45 a 49 anys;12513;12146;9078;10938;6770;367
De 50 a 54 anys;10455;10014;7061;8253;4400;440
De 55 a 59 anys;8591;8220;5715;6826;3186;371
De 60 a 64 anys;7113;6775;4513;5447;2201;338
De 65 a 69 anys;6838;6370;3957;4619;1850;468
De 70 a 74 anys;4793;4510;2767;3187;1079;283
De 75 a 79 anys;4416;3975;2430;2729;868;441
De 80 a 84 anys;3194;2761;1653;1780;690;432
De 85 anys i més;2413;2073;1365;1390;568;340
Total;141174;134184;104014;112854;79752;6989

