﻿Localització de l'ocupació per professions (CCO-94)
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:439039
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;43;19;62
Tècnics i professionals científics i intel·lectuals;14;52;66
Tècnics i professionals de suport;38;31;69
Empleats administratius;23;29;52
Treballadors de serveis i venedors de comerç;89;20;109
Treballadors qualificats en act. agràries i pesqueres;43;32;75
Artesans i treballadors qualificats de les indústries i la construcció;110;66;176
Operadors d'instal·lacions i maquinària, i muntadors;45;40;85
Treballadors no qualificats;75;52;127
Forces armades;0;0;0
Total;480;341;821

