﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Linyola
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251229
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;62,71;61,14;92,48;254,66;1,16;21,32;23,46;516,93
2020;68,15;66,65;97,96;283,79;1,08;28,47;26,59;572,70
2019;45,13;60,59;90,32;212,43;1,14;22,85;27,56;460,01
2018;47,43;61,67;85,41;158,63;1,04;20,65;20,28;395,12
2017;56,32;57,98;80,81;235,25;0,73;18,12;20,26;469,48
2016;53,52;56,33;84,39;258,02;0,89;7,60;31,40;492,16
2015;59,08;55,85;85,71;296,40;0,94;7,59;29,12;534,70
2014;62,25;56,54;89,39;312,68;1,15;14,50;23,32;559,83
2013;61,39;53,68;88,33;319,43;0,97;11,27;21,43;556,50
2012;62,68;56,84;93,89;327,78;0,89;13,71;23,40;579,18
2011;66,75;67,06;98,07;333,59;0,92;14,43;19,39;600,21
2010;67,33;72,62;101,00;346,16;1,71;15,27;21,39;625,48
2009;68,51;84,23;96,91;344,86;0,52;11,64;18,32;624,99
2008;41,81;38,77;25,11;..;0,28;1,84;9,85;117,66
2007;44,60;35,10;19,76;..;0,02;1,25;4,89;105,62
2006;44,59;33,19;16,57;..;0,07;0,67;3,66;98,75
2005;41,52;30,43;17,74;..;0,02;0,36;1,82;91,89
2004;37,01;30,26;14,90;..;0,01;0,23;1,16;83,57
2003;42,35;29,06;11,89;..;0,02;0,27;1,37;84,96
2002;45,80;24,74;9,16;..;0,01;0,03;0,29;80,03
2001;36,35;22,21;8,01;..;0,21;2,40;24,30;93,48
2000;33,39;15,14;7,36;..;0,20;2,57;12,99;71,65

