﻿Població segons lloc de residència i comunitat autònoma de cotització. Per grups d'edat i sexe. Percentatge
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6248&t=201000
;Homes. Residents Catalunya;Homes. Residents altres CA.;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
De 0 a 15 anys;;;;;;;;;;;;
Catalunya;0,10;..;..;0,11;0,09;..;..;0,10;0,19;..;0,02 (*);0,21
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;0,10;..;..;0,11;0,10;..;..;0,11;0,20;..;0,02 (*);0,22
De 16 a 29 anys;;;;;;;;;;;;
Catalunya;6,72;0,21;..;6,94;6,48;0,23;0,01 (*);6,73;13,20;0,45;0,02 (*);13,66
Catalunya i altres CA;0,43;0,37;..;0,80;0,27;0,35;..;0,63;0,71;0,72;..;1,43
Altres CA;0,26;..;..;0,26;0,17;..;..;0,17;0,43;..;..;0,43
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;7,41;0,58;..;8,00;6,93;0,59;0,01 (*);7,53;14,34;1,17;0,02 (*);15,52
De 30 a 44 anys;;;;;;;;;;;;
Catalunya;15,74;0,42;..;16,16;13,69;0,22;..;13,92;29,43;0,64;0,02 (*);30,08
Catalunya i altres CA;0,84;0,53;..;1,37;0,35;0,27;..;0,62;1,19;0,81;..;2,00
Altres CA;0,87;..;..;0,87;0,47;..;..;0,47;1,34;..;..;1,34
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;17,44;0,95;0,01 (*);18,40;14,52;0,50;..;15,02;31,96;1,45;0,02 (*);33,42
De 45 a 64 anys;;;;;;;;;;;;
Catalunya;13,89;0,23;0,02 (*);14,13;11,63;0,11;0,04;11,78;25,52;0,34;0,06;25,92
Catalunya i altres CA;0,54;0,21;..;0,75;0,38;0,10;..;0,48;0,92;0,31;..;1,24
Altres CA;1,32;..;..;1,32;0,97;..;..;0,97;2,29;..;..;2,29
No consta;0,01 (*);..;..;0,01 (*);..;..;..;..;0,02 (*);..;..;0,02 (*)
Total;15,76;0,44;0,02 (*);16,22;12,99;0,21;0,04;13,25;28,76;0,66;0,06;29,47
De 65 i més anys;;;;;;;;;;;;
Catalunya;9,30;0,13;0,53;9,96;10,19;0,10;0,61;10,90;19,49;0,23;1,14;20,86
Catalunya i altres CA;0,06;..;..;0,07;0,06;..;..;0,07;0,12;0,01 (*);..;0,14
Altres CA;0,14;..;..;0,14;0,19;..;..;0,19;0,33;..;..;0,33
No consta;..;..;..;..;..;..;..;..;0,02 (*);..;..;0,02 (*)
Total;9,51;0,14;0,53;10,17;10,45;0,11;0,61;11,17;19,96;0,24;1,14;21,34
No consta;;;;;;;;;;;;
Catalunya;0,01 (*);..;..;0,01 (*);0,01 (*);..;..;0,01 (*);0,02 (*);..;..;0,02 (*)
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;0,01 (*);..;..;0,01 (*);0,01 (*);..;..;0,01 (*);0,02 (*);..;..;0,02
Total;;;;;;;;;;;;
Catalunya;45,75;0,99;0,57;47,31;42,10;0,67;0,68;43,45;87,85;1,66;1,25;90,75
Catalunya i altres CA;1,87;1,12;..;2,99;1,07;0,74;..;1,81;2,94;1,86;..;4,80
Altres CA;2,59;..;..;2,59;1,81;..;..;1,81;4,40;..;..;4,40
No consta;0,03;..;..;0,03;0,02 (*);..;..;0,02 (*);0,05;..;..;0,05
Total;50,23;2,11;0,57;52,91;45,00;1,41;0,68;47,09;95,24;3,52;1,25;100,00

