﻿Població. Per sexe i edat any a any
Mollet del Vallès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081249
;Homes;Dones;Total
0 anys;164;167;331
1 any;183;178;361
2 anys;186;152;338
3 anys;203;174;377
4 anys;213;169;382
5 anys;230;218;448
6 anys;227;232;459
7 anys;279;242;521
8 anys;264;242;506
9 anys;245;253;498
10 anys;275;231;506
11 anys;297;301;598
12 anys;268;297;565
13 anys;304;283;587
14 anys;288;308;596
15 anys;316;295;611
16 anys;338;294;632
17 anys;277;309;586
18 anys;337;334;671
19 anys;318;311;629
20 anys;321;289;610
21 anys;303;344;647
22 anys;372;311;683
23 anys;316;307;623
24 anys;310;295;605
25 anys;309;284;593
26 anys;285;254;539
27 anys;286;261;547
28 anys;288;276;564
29 anys;273;271;544
30 anys;317;271;588
31 anys;287;255;542
32 anys;273;268;541
33 anys;268;273;541
34 anys;282;233;515
35 anys;303;277;580
36 anys;281;278;559
37 anys;297;295;592
38 anys;310;335;645
39 anys;302;335;637
40 anys;361;328;689
41 anys;369;354;723
42 anys;379;408;787
43 anys;443;454;897
44 anys;442;469;911
45 anys;458;426;884
46 anys;482;451;933
47 anys;487;455;942
48 anys;450;496;946
49 anys;450;527;977
50 anys;465;491;956
51 anys;434;480;914
52 anys;504;463;967
53 anys;454;461;915
54 anys;440;457;897
55 anys;439;428;867
56 anys;420;393;813
57 anys;382;393;775
58 anys;399;401;800
59 anys;355;311;666
60 anys;286;309;595
61 anys;296;315;611
62 anys;278;338;616
63 anys;280;314;594
64 anys;286;311;597
65 anys;269;303;572
66 anys;250;311;561
67 anys;246;258;504
68 anys;253;270;523
69 anys;216;267;483
70 anys;246;257;503
71 anys;196;258;454
72 anys;181;224;405
73 anys;204;228;432
74 anys;203;258;461
75 anys;182;246;428
76 anys;156;229;385
77 anys;202;241;443
78 anys;180;232;412
79 anys;164;209;373
80 anys;127;170;297
81 anys;95;138;233
82 anys;134;200;334
83 anys;78;103;181
84 anys;89;109;198
85 anys;76;132;208
86 anys;84;128;212
87 anys;59;105;164
88 anys;57;89;146
89 anys;55;80;135
90 anys;38;72;110
91 anys;31;66;97
92 anys;16;56;72
93 anys;18;42;60
94 anys;8;30;38
95 anys;7;24;31
96 anys;6;18;24
97 anys;2;11;13
98 anys;7;6;13
99 anys;1;7;8
100 anys o més;1;9;10
Total;25371;26321;51692

