﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sarrià de Ter
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171864&lang=es
;Homes;Dones;Total
03/2024 (p);1375;1280;2655
02/2024;1355;1265;2625
01/2024;1370;1260;2630
12/2023;1355;1260;2620
11/2023;1365;1260;2625
10/2023;1360;1260;2615
09/2023;1375;1275;2650
08/2023;1380;1235;2615
07/2023;1400;1250;2650
06/2023;1380;1240;2620
05/2023;1375;1260;2635
04/2023;1375;1260;2635
03/2023;1370;1250;2620
02/2023;1365;1230;2595
01/2023;1360;1230;2590
12/2022;1355;1255;2610
11/2022;1370;1250;2620
10/2022;1370;1250;2615
09/2022;1365;1240;2605
08/2022;1355;1220;2575
07/2022;1385;1250;2635
06/2022;1365;1245;2610
05/2022;1345;1255;2595
04/2022;1335;1245;2580
03/2022;1330;1245;2575
02/2022;1315;1245;2560
01/2022;1310;1255;2560
12/2021;1310;1270;2580
11/2021;1326;1256;2582
10/2021;1319;1254;2573
09/2021;1313;1227;2540
08/2021;1298;1183;2481
07/2021;1311;1205;2516
06/2021;1301;1180;2481
05/2021;1289;1183;2472
04/2021;1275;1185;2460
03/2021;1271;1171;2442
02/2021;1269;1158;2427
01/2021;1268;1164;2432
12/2020;1266;1168;2434
11/2020;1257;1172;2429
10/2020;1262;1171;2433
09/2020;1264;1160;2424
08/2020;1279;1137;2416
07/2020;1274;1139;2413
06/2020;1266;1137;2403
05/2020;1256;1167;2423
03/2020;1255;1165;2420
12/2019;1302;1194;2496
09/2019;1302;1189;2491
06/2019;1320;1175;2495
03/2019;1280;1170;2450
12/2018;1284;1169;2453
09/2018;1294;1152;2446
06/2018;1322;1139;2461
03/2018;1275;1135;2410
12/2017;1251;1158;2409
09/2017;1282;1139;2421
06/2017;1289;1104;2393
03/2017;1251;1105;2356
12/2016;1242;1116;2358
09/2016;1223;1085;2308
06/2016;1247;1070;2317
03/2016;1218;1064;2282
12/2015;1221;1067;2288
09/2015;1207;1033;2240
06/2015;1209;1030;2239
03/2015;1186;1015;2201
12/2014;1165;1008;2173
09/2014;1185;999;2184
06/2014;1199;1002;2201
03/2014;1170;991;2161
12/2013;1132;1010;2142
09/2013;1153;981;2134
06/2013;1165;974;2139
03/2013;1130;970;2100
12/2012;1134;974;2108
09/2012;1144;984;2128
06/2012;1145;966;2111
03/2012;1132;982;2114

