﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250404
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;2;11;4;0;4;5;7;12;6;2;8;1;2;3;301;13;314;23;6;29;0;0;0;349;32;381
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;2;4;0;0;0;4;2;6
Electricitat gas i aigua;1;0;1;0;0;0;3;2;5;3;0;3;0;0;0;0;0;0;34;0;34;0;0;0;41;2;43
Ext. i trans. minerals;0;0;0;6;0;6;7;8;15;8;1;9;0;0;0;1;0;1;76;1;77;0;0;0;98;10;108
Indústria química;2;1;3;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;14;0;14;0;0;0;17;8;25
Const. maquin. mat. elèctric;7;2;9;5;0;5;6;15;21;15;8;23;2;3;5;1;0;1;247;23;270;1;0;1;284;51;335
Material transport;0;0;0;1;0;1;1;2;3;1;0;1;2;1;3;0;0;0;20;10;30;0;1;1;25;14;39
Alimentació i begudes;1;2;3;6;0;6;8;10;18;25;24;49;1;3;4;2;1;3;152;34;186;0;0;0;195;74;269
Tèxtil, cuir i confecció;2;1;3;3;0;3;4;9;13;6;13;19;0;5;5;2;1;3;34;295;329;0;0;0;51;324;375
Suro i fusta;0;1;1;2;0;2;0;2;2;0;1;1;1;0;1;1;0;1;52;1;53;0;0;0;56;5;61
Paper i arts gràfiques;13;9;22;4;0;4;9;11;20;4;1;5;2;2;4;0;0;0;177;7;184;0;0;0;209;30;239
Plàstics indu. manufact.;1;1;2;0;1;1;0;0;0;5;2;7;0;0;0;0;0;0;5;0;5;0;0;0;11;4;15
Construcció;9;1;10;24;1;25;9;13;22;6;3;9;0;5;5;3;1;4;527;8;535;0;0;0;578;32;610
Comerç i reparació;13;7;20;16;2;18;18;26;44;206;246;452;2;2;4;7;1;8;205;16;221;0;0;0;467;300;767
Hostaleria i restauració;0;0;0;2;2;4;2;2;4;4;7;11;86;53;139;3;0;3;1;4;5;0;0;0;98;68;166
Transport i act. annexes;3;3;6;5;0;5;10;6;16;9;1;10;0;2;2;0;0;0;210;9;219;0;0;0;237;21;258
Comunicacions;4;0;4;0;0;0;10;5;15;0;0;0;1;2;3;0;0;0;11;2;13;0;0;0;26;9;35
Assegurances i finances;5;2;7;20;0;20;79;17;96;8;4;12;0;5;5;0;0;0;9;2;11;0;0;0;121;30;151
Servei empr. lloguers;36;12;48;1;0;1;18;24;42;6;2;8;10;3;13;0;0;0;5;3;8;0;0;0;76;44;120
Adm. pública defensa i SS;20;12;32;2;2;4;38;50;88;3;1;4;23;11;34;4;0;4;25;1;26;15;0;15;130;77;207
Educació i investigació;84;155;239;1;0;1;5;9;14;2;5;7;7;22;29;2;1;3;18;8;26;0;0;0;119;200;319
Sanitat i assis. social;7;30;37;1;1;2;0;6;6;0;1;1;3;11;14;0;1;1;2;2;4;1;0;1;14;52;66
Altres serveis;2;2;4;0;0;0;0;1;1;0;5;5;14;94;108;0;0;0;9;3;12;0;0;0;25;105;130
Total;219;243;462;103;9;112;232;225;457;320;334;654;155;226;381;327;19;346;1858;437;2295;17;1;18;3231;1494;4725

