﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251214
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;19;9;190;218
06/2020;0;18;8;184;210
03/2020;0;18;7;184;209
12/2019;..;17;..;195;216
09/2019;0;19;13;191;223
06/2019;0;19;9;203;231
03/2019;0;21;7;189;217
12/2018;..;17;..;197;218
09/2018;0;19;8;179;206
06/2018;0;19;6;210;235
03/2018;..;19;..;197;219
12/2017;..;16;..;199;218
09/2017;0;19;11;197;227
06/2017;0;20;8;205;233
03/2017;..;14;..;194;212
12/2016;..;17;..;186;206
09/2016;0;17;12;181;210
06/2016;0;16;11;200;227
03/2016;..;15;..;187;206
12/2015;..;18;..;197;218
09/2015;0;21;12;196;229
06/2015;0;21;13;207;241
03/2015;..;19;..;189;211
12/2014;..;7;..;193;201
09/2014;..;21;..;197;224
06/2014;..;21;..;213;238
03/2014;0;21;5;192;218
12/2013;..;19;..;204;225
09/2013;0;21;13;203;237
06/2013;0;20;7;204;231
03/2013;..;19;..;211;234
12/2012;..;19;..;204;226
09/2012;0;19;7;202;228
06/2012;0;19;6;198;223
03/2012;..;18;..;189;210
12/2011;..;19;..;196;219
09/2011;0;20;8;221;249
06/2011;0;19;8;210;237
03/2011;0;19;5;204;228
12/2010;0;17;5;204;226
09/2010;0;16;15;196;227
06/2010;0;16;15;216;247
03/2010;0;16;9;211;236
12/2009;0;15;6;211;232
09/2009;0;16;11;217;244
06/2009;0;19;11;209;239
03/2009;0;19;11;211;241
12/2008;0;19;9;207;235
09/2008;0;19;14;199;232
06/2008;0;19;11;194;224
03/2008;0;19;12;184;215

