﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081069
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;39;96;138;111;27;0;117;270;6;39;9;6;7089;7956
Homes;3;27;45;60;66;12;0;57;111;6;15;6;3;3513;3924
Dones;3;12;51;75;45;18;0;60;159;3;27;6;3;3576;4032
Estrangera;0;3;6;3;9;0;0;9;3;0;3;0;0;672;711
Homes;0;3;0;3;6;0;0;3;0;0;3;0;0;330;351
Dones;0;0;3;3;3;0;0;3;3;0;3;0;0;342;360
Total;6;45;102;144;120;30;0;126;273;9;45;9;3;7761;8664
Homes;3;30;45;63;72;9;0;63;111;3;18;6;3;3843;4272
Dones;3;15;54;78;48;18;0;63;162;3;27;6;3;3918;4392

