﻿Despesa total i valor unitari d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2018
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9508&t=201800&lang=en
;Despesa total (milers d'euros);Valor unitari (euros per unitat)
01.1.1.1 T Arròs (kg);67566,6;1,46
01.1.1.2 T Farina i altres cereals (kg);33222,2;1,29
01.1.1.3 T Pa (kg);692372,4;2,92
01.1.1.4 T Altres productes de fleca (kg);675702,2;6,57
01.1.1.5 T Pizza i quiche (kg);121839,1;7,39
01.1.1.6 T Pastes alimentàries i cuscús (kg);152520,8;3,03
01.1.1.7 T Cereals per esmorzar (kg);76274,6;5,99
01.1.1.8 T Altres productes elaborats a base de cereals, ncaa (kg);45291,3;6,73
01.1.2.1 T Carn de boví fresca, refrigerada o congelada (kg);449355,5;12,90
01.1.2.2 T Carn de porcí fresca, refrigerada o congelada (kg);387154,3;8,17
01.1.2.3 T Carn d'oví i caprí fresca, refrigerada o congelada (kg);119517,0;15,57
01.1.2.4 T Carn d'aviram fresca, refrigerada o congelada (kg);564638,0;6,02
01.1.2.5 T Altres carns fresques i congelades (kg);65261,0;7,51
01.1.2.6 T Despulles i menuts (kg);38660,4;4,52
01.1.2.7 T Xarcuteria i carn seca, salada o fumada (kg);1252214,3;11,90
01.1.2.8 T Carns processades i altres preparacions a base de carns (kg);263450,0;9,22
01.1.3.1 T Peix fresc o refrigerat (kg);617295,5;11,68
01.1.3.2 T Peix congelat (kg);145397,3;11,28
01.1.3.3 T Marisc fresc o refrigerat (kg);205409,6;10,75
01.1.3.4. T Marisc congelat (kg);105120,2;13,17
01.1.3.5 T Peix i marisc sec, fumat o salat (kg);101639,4;20,85
01.1.3.6 T Peix i marisc processat i altres preparats de peix i marisc (kg);442217,3;12,37
01.1.4.1 T Llet sencera (L);136227,3;0,85
01.1.4.2 T Llet semidesnatada i desnatada (L);182153,6;0,80
01.1.4.3 T Llet conservada (kg);8647,9;4,10
01.1.4.4 T Iogurt i llets fermentades (kg);301082,0;2,78
01.1.4.5 T Formatge i mató (kg);520828,2;10,36
01.1.4.6 T Altres productes lactis (kg);133014,8;3,22
01.1.4.7 T Ous (unitat);138033,5;0,17
01.1.5.1.T Mantega i altres greixos animals comestibles (kg);22823,2;8,14
01.5.5.2 T Margarina i altres greixos vegetals (kg);15885,7;4,76
01.1.5.3 T Oli d'oliva (L);243502,0;4,11
01.1.5.4 T Altres olis comestibles (L);34241,4;1,44
01.1.6.1 T Cítrics (frescos o refrigerats) (Kg);274350,0;1,49
01.1.6.2 T Plàtans (frescos o refrigerats) (kg);165385,3;1,98
01.1.6.3 T Pomes (fresques o refrigerades) (kg);113970,0;1,88
01.1.6.4 T Peres (fresques o refrigerades) (kg);54378,6;1,94
01.1.6.5 T Fruites amb os (fresques o refrigerades) (kg);194258,6;3,11
01.1.6.6 T Baies (fresques o refrigerades) (kg);117259,0;3,85
01.6.6.7 T Altres tipus de fruites (fresques o refrigerades) (kg);248086,8;1,70
01.1.6.8 T Fruita seca (kg);260789,1;12,29
01.1.6.9 T Fruites preparades, en conserva o congelades (kg);28572,9;4,47
01.1.7.1 T Hortalisses de fulla o de tija (fresques o refrigerades) (kg);133562,0;2,63
01.1.7.2 T Bosses de mescles d'enciams (frescos o refrigerats) (kg);49848,8;7,13
01.1.7.3 T Cols (fresques o refrigerades) (kg);43154,6;1,85
01.1.7.4 T Hortalisses conreades pel fruit (fresques o refrigerades) (kg);401295,6;2,25
