﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vacarisses
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082917&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1155;1050;1,10
2021;1114;1011;1,10
2020;1089;987;1,10
2019;1072;964;1,11
2018;1045;949;1,10
2017;1027;928;1,11
2016;1003;906;1,11
2014;956;866;1,10
2013;921;834;1,10
2012;887;806;1,10
2011;852;776;1,10

