﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellar de n'Hug
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080522
;Per compte d'altri;Per compte propi;Total
03/2024 (p);55;35;90
02/2024;55;35;90
01/2024;55;35;90
12/2023;55;35;90
11/2023;45;35;80
10/2023;45;40;80
09/2023;45;40;80
08/2023;45;35;80
07/2023;45;35;80
06/2023;45;35;80
05/2023;40;35;75
04/2023;40;35;80
03/2023;40;35;80
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;40;85
11/2022;45;40;85
10/2022;40;40;80
09/2022;45;40;85
08/2022;45;40;85
07/2022;50;40;90
06/2022;50;40;90
05/2022;50;45;95
04/2022;45;45;90
03/2022;50;40;90
02/2022;50;45;90
01/2022;50;45;95
12/2021;50;43;93
11/2021;48;43;91
10/2021;47;44;91
09/2021;48;43;91
08/2021;47;43;90
07/2021;47;44;91
06/2021;46;43;89
05/2021;46;42;88
04/2021;45;42;87
03/2021;50;42;92
02/2021;40;41;81
01/2021;40;41;81
12/2020;38;41;79
11/2020;33;39;72
10/2020;34;41;75
09/2020;42;40;82
08/2020;41;40;81
07/2020;37;39;76
06/2020;32;38;70
05/2020;32;38;70
03/2020;35;38;73
12/2019;40;38;78
09/2019;36;39;75
06/2019;40;39;79
03/2019;38;41;79
12/2018;40;39;79
09/2018;41;41;82
06/2018;42;40;82
03/2018;43;38;81
12/2017;43;38;81
09/2017;36;36;72
06/2017;39;36;75
03/2017;35;39;74
12/2016;38;35;73
09/2016;30;38;68
06/2016;36;40;76
03/2016;30;35;65
12/2015;34;37;71
09/2015;28;39;67
06/2015;29;37;66
03/2015;31;37;68
12/2014;30;36;66
09/2014;22;42;64
06/2014;26;39;65
03/2014;24;37;61
12/2013;25;38;63
09/2013;19;45;64
06/2013;28;45;73
03/2013;29;43;72
12/2012;24;45;69
09/2012;28;44;72
06/2012;29;45;74
03/2012;33;44;77

