﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171616&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;180;45;495;750
02/2024;25;180;45;485;735
01/2024;25;180;45;480;730
12/2023;25;180;45;480;725
11/2023;25;180;40;480;725
10/2023;20;180;40;480;720
09/2023;25;180;40;475;715
08/2023;25;180;40;460;705
07/2023;25;180;45;475;725
06/2023;25;185;40;470;725
05/2023;25;185;40;455;705
04/2023;25;190;40;455;710
03/2023;25;190;40;450;700
02/2023;25;190;40;445;695
01/2023;25;190;35;445;695
12/2022;25;190;40;445;700
11/2022;25;195;40;445;705
10/2022;25;200;40;445;705
09/2022;25;195;40;445;705
08/2022;25;200;40;430;700
07/2022;25;195;40;445;715
06/2022;25;195;40;445;715
05/2022;25;200;40;450;715
04/2022;25;200;40;445;715
03/2022;25;195;40;445;705
02/2022;25;195;40;430;690
01/2022;25;195;40;440;695
12/2021;24;198;38;431;691
11/2021;26;193;37;425;681
10/2021;26;195;35;424;680
09/2021;27;195;35;414;671
08/2021;27;193;38;404;662
07/2021;27;198;39;418;682
06/2021;26;199;37;417;679
05/2021;25;190;37;403;655
04/2021;24;187;37;407;655
03/2021;23;186;39;418;666
02/2021;24;189;41;404;658
01/2021;23;189;40;406;658
12/2020;23;187;42;404;656
11/2020;21;187;40;409;657
10/2020;21;186;39;404;650
09/2020;21;185;36;398;640
08/2020;21;188;38;389;636
07/2020;20;189;40;395;644
06/2020;20;194;39;392;645
05/2020;20;191;36;388;635
03/2020;19;192;38;385;634
12/2019;19;193;39;388;639
09/2019;19;182;35;395;631
06/2019;20;190;40;411;661
03/2019;20;188;39;402;649
12/2018;20;197;37;395;649
09/2018;21;185;39;409;654
06/2018;23;187;38;419;667
03/2018;22;183;37;422;664
12/2017;22;182;35;387;626
09/2017;22;179;34;374;609
06/2017;25;179;35;381;620
03/2017;23;167;34;381;605
12/2016;26;170;34;385;615
09/2016;26;163;38;357;584
06/2016;25;171;34;379;609
03/2016;23;169;37;360;589
12/2015;25;168;37;360;590
09/2015;25;166;37;357;585
06/2015;24;172;38;356;590
03/2015;25;165;41;344;575
12/2014;26;155;40;342;563
09/2014;27;153;42;330;552
06/2014;27;155;39;337;558
03/2014;25;156;42;333;556
12/2013;24;150;39;327;540
09/2013;23;150;43;321;537
06/2013;24;153;42;313;532
03/2013;24;147;45;326;542
12/2012;27;152;44;322;545
09/2012;25;152;45;315;537
06/2012;27;150;47;318;542
03/2012;27;158;51;314;550

