﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Calldetenes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080370&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;624
Cotxe/furgoneta com a passatger;46
Autobús/ autocar/ minibús;13
Metro;4
Moto;16
A peu;74
Tren;10
Bicicleta;5
Altres mitjans;3
Total;782
No aplicable;106
No es desplaça;75
Població ocupada resident;963

