﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cardedeu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080462
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;624;433;315
Tècnics i professionals científics i intel·lectuals;782;582;298
Tècnics i professionals de suport;916;758;566
Empleats administratius;599;194;106
Treballadors de serveis i venedors de comerç;738;365;280
Treballadors qualificats en activitats agràries i pesqueres;79;97;134
Artesans i treballadors qualificats de les indústries i la construcció;1095;802;982
Operadors d'instal·lacions i maquinària, i muntadors;720;763;689
Treballadors no qualificats;438;237;218
Forces armades;7;0;0
Total;5998;4231;3588

