﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082021
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;27;44;45;34;32;16;10;9;5;1;225
dones;8;34;70;43;23;15;8;8;1;1;4;215
total;10;61;114;88;57;47;24;18;10;6;5;440
Personal directiu;;;;;;;;;;;;
homes;1;2;6;7;8;14;14;9;6;8;2;77
dones;0;3;0;2;3;1;2;1;0;0;0;12
total;1;5;6;9;11;15;16;10;6;8;2;89
Seveis administratius;;;;;;;;;;;;
homes;9;30;24;26;37;29;23;21;17;8;2;226
dones;23;48;67;54;33;24;7;7;2;4;0;269
total;32;78;91;80;70;53;30;28;19;12;2;495
Comerciants i venedors;;;;;;;;;;;;
homes;9;29;34;36;21;21;20;19;10;16;2;217
dones;39;49;35;35;33;35;21;20;18;6;6;297
total;48;78;69;71;54;56;41;39;28;22;8;514
Hostaleria i altres serveis;;;;;;;;;;;;
homes;14;25;27;15;10;9;9;9;18;2;2;140
dones;13;19;25;23;23;31;29;28;28;11;1;231
total;27;44;52;38;33;40;38;37;46;13;3;371
Agricultors i pescadors;;;;;;;;;;;;
homes;5;7;5;3;10;11;6;7;18;13;1;86
dones;8;8;4;4;3;3;5;0;1;1;0;37
total;13;15;9;7;13;14;11;7;19;14;1;123
Treballadors industrials;;;;;;;;;;;;
homes;165;281;311;285;272;243;184;181;198;72;9;2201
dones;54;99;82;135;81;44;40;29;28;3;4;599
total;219;380;393;420;353;287;224;210;226;75;13;2800
Professionals forces armades;;;;;;;;;;;;
homes;0;1;2;1;1;0;0;1;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;1;0;0;1;1;0;0;7
Total;;;;;;;;;;;;
homes;205;402;453;418;393;359;272;257;277;124;19;3179
dones;145;260;283;296;199;153;112;93;78;26;15;1660
total;350;662;736;714;592;512;384;350;355;150;34;4839

