﻿Població. Per any d'arribada al municipi i sexe
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:12
;Homes;Dones;Total
2020;4611;4359;8967
2019;4209;4023;8235
2018;3321;3096;6417
2017;2511;2433;4941
2016;1947;1971;3918
2011-2015;6396;6399;12795
2001-2010;13323;13377;26703
1991-2000;4365;4503;8871
1981-1990;1614;1800;3414
Abans de 1981;2883;3513;6396
Sempre hi ha viscut;10152;9345;19497
Total;55335;54819;110157

