﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Coloma de Farners
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:171805&lang=en
;2001
Ensenyaments inicials per a adults;11
Programes de garantia social;4
ESO, educació secundària per a adults;23
Batxillerat, BUP, COU;128
Escola Oficial d'idiomes;20
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;52
FP de grau superior o equivalent;26
Diplomatura universitària o equivalent;87
Llicenciatura universitària o equivalent;112
Postgrau màster, MIR o anàleg;13
Doctorat;17
Curs INEM, o equivalent per a desocupats;6
Curs de formació promogut per l'empresa;61
Altres cursos;274
Total estudiants;808

