﻿Població a 1 de gener. Per lloc de naixement. Totals
Colomers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170558
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;165;75;90;15;24;204
2021;155;73;82;11;22;188
2020;146;71;75;10;18;174
2019;148;72;76;11;17;176
2018;153;76;77;10;13;176
2017;153;75;78;11;15;179
2016;157;76;81;11;20;188
2015;160;81;79;11;18;189
2014;164;82;82;13;18;195
2013;164;81;83;12;17;193
2012;171;88;83;10;24;205
2011;166;87;79;11;19;196
2010;169;90;79;12;20;201
2009;168;94;74;13;14;195
2008;175;97;78;14;14;203
2007;179;107;72;13;11;203
2006;188;113;75;16;9;213
2005;186;111;75;14;7;207
2004;181;106;75;14;7;202
2003;187;112;75;13;6;206
2002;181;109;72;14;4;199
2001;185;112;73;12;3;200
2000;182;112;70;11;3;196

