﻿Conreus herbacis: cereals per a gra
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080826&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;34;20
 ha;29;89;35
      Secà;;;
 explot.;6;26;6
 ha;7;55;13
       Regadiu;;;
 explot.;6;18;17
 ha;23;34;22
     Blat;;;
 total;;;
 explot.;1;2;2
 ha;1;4;2
 secà;;;
 explot.;1;2;1
 ha;1;4;1
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Ordi;;;
 total;;;
 explot.;6;27;3
 ha;17;53;5
 secà;;;
 explot.;4;23;3
 ha;4;37;5
 regadiu;;;
 explot.;2;4;0
 ha;13;17;0
         Civada;;;
 total;;;
 explot.;2;6;1
 ha;6;12;2
 secà;;;
 explot.;1;5;1
 ha;2;9;2
 regadiu;;;
 explot.;1;2;0
 ha;4;3;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;17;19
 ha;6;20;17
 secà;;;
 explot.;0;4;3
 ha;0;6;3
 regadiu;;;
 explot.;4;14;16
 ha;6;15;15
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;6

