﻿Indicators on dwellings
Llagostera
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170890&lang=en
;2021
Proportion of main dwellings (%);73,7
Proportion of non-main dwellings (%);26,3
Proportion of main dwellings owned (%);68,7
Proportion of main dwellings rented (%);22,0
Proportion of main dwellings in other tenure status (%);9,3
Proportion of main dwellings up to 45 m2 (%);4,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);32,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,9
Proportion of main dwellings over 120 m2 (%);26,0
Proportion of main dwellings built up to 1950 (%);15,1
Proportion of main dwellings built from 1951 to 1970 (%);7,4
Proportion of main dwellings built from 1971 to 1980 (%);11,9
Proportion of main dwellings built from 1981 to 2000 (%);25,7
Proportion of main dwellings built in 2001 or later (%);32,3

