﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Morell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430957&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;68;37;105
Pesca;0;0;0
Extracció gas i petroli;4;1;5
Electricitat gas i aigua;5;1;6
Ext i trans. minerals;19;4;23
Indústria química;81;8;89
Cont maquin mat elèctric;48;18;66
Material transport;1;0;1
Alimentació i begudes;35;25;60
Tèxtil, cuir confecció;1;4;5
Suro i fusta;15;5;20
Paper i arts gràfiques;4;1;5
Plàstics indu. manufact.;23;0;23
Construcció;116;14;130
Comerç i reparació;44;50;94
Hostaleria i restauració;24;14;38
Transport i act. annexes;23;3;26
Comuni- cacions;1;6;7
Assegurances i financeres;13;10;23
Servei empr. llogers;18;6;24
Adm pública defensa i SS;15;7;22
Educació i investigació;19;23;42
Sanitat i assis. social;9;9;18
Altres serveis;21;17;38
Total;607;263;870

