﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170926&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;424;398;396;287;9;433
Girona;2169;2058;2007;1536;21;2190
Lleida;17;17;17;11;0;17
Tarragona;18;13;16;6;0;18
Andalusia;428;275;269;111;18;446
Aragó;23;16;16;8;2;25
Astúries;2;1;1;1;0;2
Balears;6;6;5;5;0;6
Canàries;4;2;2;2;0;4
Cantàbria;3;3;2;1;0;3
Catella-la Manxa;33;29;30;9;0;33
Catella i Lleó;59;36;32;18;4;63
Comunitat Valenciana;23;20;20;13;1;24
Extremadura;180;98;98;38;13;193
Galícia;35;32;30;12;0;35
Madrid;14;10;10;4;1;15
Múrcia;14;11;11;7;0;14
Navarra;0;0;0;0;0;0
País Basc;10;10;10;5;0;10
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;14;7;9;5;0;14
Estranger;194;123;124;75;80;274
Total;3671;3166;3106;2154;149;3820

