﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082191&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;13;16;21;17;13;12;5;4;12;116
Dones;0;10;20;23;25;18;7;2;1;1;3;110
Total;0;13;33;39;46;35;20;14;6;5;15;226
Magisteri;;;;;;;;;;;;
Homes;0;3;6;4;6;7;16;11;5;1;8;67
Dones;7;32;35;58;43;61;32;22;10;6;22;328
Total;7;35;41;62;49;68;48;33;15;7;30;395
Ciències socials;;;;;;;;;;;;
Homes;7;46;58;87;82;59;45;36;33;19;34;506
Dones;10;81;131;128;121;64;47;25;22;16;14;659
Total;17;127;189;215;203;123;92;61;55;35;48;1165
Arts i humanitats;;;;;;;;;;;;
Homes;4;18;20;24;18;15;20;17;8;7;11;162
Dones;5;13;38;39;54;38;18;16;11;6;22;260
Total;9;31;58;63;72;53;38;33;19;13;33;422
Informàtica;;;;;;;;;;;;
Homes;3;18;25;32;21;9;9;3;0;0;2;122
Dones;1;6;10;17;8;2;3;3;2;0;3;55
Total;4;24;35;49;29;11;12;6;2;0;5;177
Enginyeries;;;;;;;;;;;;
Homes;3;30;46;43;48;34;29;37;26;15;24;335
Dones;3;10;15;8;7;0;3;1;1;1;0;49
Total;6;40;61;51;55;34;32;38;27;16;24;384
Formació tècnica;;;;;;;;;;;;
Homes;10;58;71;77;90;53;44;50;35;29;28;545
Dones;1;19;30;34;29;26;6;7;5;1;6;164
Total;11;77;101;111;119;79;50;57;40;30;34;709
Ciències;;;;;;;;;;;;
Homes;0;5;14;23;28;23;20;14;4;3;8;142
Dones;0;10;25;16;26;20;9;5;1;0;2;114
Total;0;15;39;39;54;43;29;19;5;3;10;256
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;8;11;13;13;19;14;10;7;1;11;108
Dones;1;1;12;3;9;6;3;0;0;0;0;35
Total;2;9;23;16;22;25;17;10;7;1;11;143
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;9;7;6;4;1;2;1;0;3;35
Dones;2;1;5;3;7;1;0;0;1;0;0;20
Total;2;3;14;10;13;5;1;2;2;0;3;55
Salut i serveis socials;;;;;;;;;;;;
Homes;1;10;13;18;18;32;33;18;12;6;15;176
Dones;9;41;62;48;59;67;51;25;10;10;13;395
Total;10;51;75;66;77;99;84;43;22;16;28;571
Altres serveis;;;;;;;;;;;;
Homes;3;7;14;16;13;12;7;5;3;3;5;88
Dones;8;32;45;56;38;26;16;7;4;1;7;240
Total;11;39;59;72;51;38;23;12;7;4;12;328
Total;;;;;;;;;;;;
Homes;32;208;300;360;364;284;251;215;139;88;161;2402
Dones;47;256;428;433;426;329;195;113;68;42;92;2429
Total;79;464;728;793;790;613;446;328;207;130;253;4831

