﻿Altres familiars per edat i sexe
Marçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430764&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;54;61
 nombre persones;72;85
  homes;59;58
   dones;13;27
 altres familiars caps explotació;;
 nombre persones;7;18
  homes;5;15
   dones;2;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;11;13
 homes;9;11
 dones;4;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;7;13
 homes;4;11
 dones;4;2
 altres familiars caps explotació;;
 homes;0;1
 dones;1;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;9
 homes;4;4
 dones;0;6
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;9
 homes;6;8
 dones;1;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;9;11
 homes;10;10
 dones;1;2
 altres familiars caps explotació;;
 homes;3;5
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;9
 homes;6;5
 dones;1;4
 altres familiars caps explotació;;
 homes;0;2
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;1
 homes;4;0
 dones;0;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;8
 homes;13;6
 dones;2;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;1

