﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Alcarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:250117
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;0
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;60
Escola Oficial d'idiomes;9
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;34
FP de grau superior o equivalent;29
Diplomatura universitària o equivalent;60
Llicenciatura universitària o equivalent;64
Postgrau màster, MIR o anàleg;11
Doctorat;3
Curs INEM, o equivalent per a desocupats;2
Curs de formació promogut per l'empresa;22
Altres cursos;134
Total estudiants;425

