﻿Población. Por año de llegada al municipio
Torroella de Montgrí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171997&lang=es
;2021
2020;711
2019;627
2018;441
2017;378
2016;291
2011-2015;1299
2001-2010;2244
1991-2000;963
1981-1990;585
Antes de 1981;1161
Siempre ha vivido;3288
Total;11985

